comision,Cargo,Diputado,Distrito,Extension,Fraccion
Comisión de Asuntos Municipales,Vocal,Luis Ángel  Gómez  Balam,XI,255,PVEM
Comisión de Asuntos Municipales,Vocal,Issac  Janix  Alanis,VIII,258,PVEM
"Comisión de Desarrollo Humano, Poblacional y Productividad",Presidente(a),Maritza Deyanira  Basurto  Basurto,Plurinominal,268,SP
"Comisión de Desarrollo Humano, Poblacional y Productividad",Secretario(a),Alfonsa Leticia  Padilla  Medina,Plurinominal,250,MAS
"Comisión de Desarrollo Humano, Poblacional y Productividad",Vocal,Luz María  Beristain  Navarrete,Plurinominal,273,MORENA
"Comisión de Desarrollo Humano, Poblacional y Productividad",Vocal,Guillermo Andrés  Brahms  González,Plurinominal,253,PVEM
"Comisión de Desarrollo Humano, Poblacional y Productividad",Vocal,Rolando Alexis  Hernández  Martínez,XV,254,MORENA
Comisión de Desarrollo Juvenil con Igualdad de Oportunidades,Presidente(a),María Fernanda  Cruz  Sánchez,VII,271,MORENA
Comisión de Desarrollo Juvenil con Igualdad de Oportunidades,Secretario(a),Alicia  Tapia  Montejo,XIII,262,PVEM
Comisión de Desarrollo Juvenil con Igualdad de Oportunidades,Vocal,Maritza Deyanira  Basurto  Basurto,Plurinominal,268,SP
Comisión de Desarrollo Juvenil con Igualdad de Oportunidades,Vocal,Alejandrina  Albornoz  Pastrana,Plurinominal,112,PVEM
Comisión de Desarrollo Juvenil con Igualdad de Oportunidades,Vocal,Alfonsa Leticia  Padilla  Medina,Plurinominal,250,MAS
Comisión de Desarrollo Familiar y Grupos en Situación de Vulnerabilidad,Presidente(a),Luz María  Beristain  Navarrete,Plurinominal,273,MORENA
Comisión de Desarrollo Familiar y Grupos en Situación de Vulnerabilidad,Secretario(a),Issac  Janix  Alanis,VIII,258,PVEM
Comisión de Desarrollo Familiar y Grupos en Situación de Vulnerabilidad,Vocal,Karen Gabriela  Secundino  Vivas,XII,266,MORENA
Comisión de Desarrollo Familiar y Grupos en Situación de Vulnerabilidad,Vocal,Laura Elena  Corrales  Navarrete,X,257,PVEM
Comisión de Desarrollo Familiar y Grupos en Situación de Vulnerabilidad,Vocal,Cinthya Yamilie  Millán  Estrella,Plurinominal,274,PAN
Comisión de Desarrollo Indígena,Presidente(a),Mirella Betesda  Díaz  Aguilar,IX,280,MORENA
Comisión de Desarrollo Indígena,Secretario(a),Yohanet Teodula  Torres  Muñoz,Plurinominal,261,PVEM
Comisión de Desarrollo Indígena,Vocal,Guillermina  Verdejo  Rosas,XIV,251,MORENA
Comisión de Desarrollo Indígena,Vocal,Karen Gabriela  Secundino  Vivas,XII,266,MORENA
Comisión de Desarrollo Indígena,Vocal,Elda Candelaria  Ayuso  Achach,Plurinominal,267,PRI
Comisión de Desarrollo Rural y Pesquero,Presidente(a),Alicia  Tapia  Montejo,XIII,262,PVEM
Comisión de Desarrollo Rural y Pesquero,Secretario(a),Guillermo Andrés  Brahms  González,Plurinominal,253,PVEM
Comisión de Desarrollo Rural y Pesquero,Vocal,Issac  Janix  Alanis,VIII,258,PVEM
Comisión de Desarrollo Rural y Pesquero,Vocal,Rolando Alexis  Hernández  Martínez,XV,254,MORENA
Comisión de Desarrollo Rural y Pesquero,Vocal,María Fernanda  Cruz  Sánchez,VII,271,MORENA
Comisión de Desarrollo Urbano Sustentable y Asuntos Metropolitanos,Presidente(a),Yohanet Teodula  Torres  Muñoz,Plurinominal,261,PVEM
Comisión de Desarrollo Urbano Sustentable y Asuntos Metropolitanos,Secretario(a),Mirella Betesda  Díaz  Aguilar,IX,280,MORENA
Comisión de Desarrollo Urbano Sustentable y Asuntos Metropolitanos,Vocal,Ricardo  Velazco  Rodríguez,Plurinominal,255,MORENA
Comisión de Desarrollo Urbano Sustentable y Asuntos Metropolitanos,Vocal,Cristina del Carmen  Alcerreca  Manzanero,IV,252,PVEM
Comisión de Desarrollo Urbano Sustentable y Asuntos Metropolitanos,Vocal,Alma Delfina  Alvarado  Moo,VI,229,MORENA
Comisión de Planeación y Desarrollo Económico,Presidente(a),Laura Elena  Corrales  Navarrete,X,257,PVEM
Comisión de Planeación y Desarrollo Económico,Secretario(a),Alejandrina  Albornoz  Pastrana,Plurinominal,112,PVEM
Comisión de Planeación y Desarrollo Económico,Vocal,Luz María  Beristain  Navarrete,Plurinominal,273,MORENA
Comisión de Planeación y Desarrollo Económico,Vocal,Yohanet Teodula  Torres  Muñoz,Plurinominal,261,PVEM
Comisión de Planeación y Desarrollo Económico,Vocal,Fermín  Pérez  Hernández,Plurinominal,270,MORENA
Comisión de Trabajo y Previsión Social,Presidente(a),Alejandrina  Albornoz  Pastrana,Plurinominal,112,PVEM
Comisión de Trabajo y Previsión Social,Secretario(a),Guillermina  Verdejo  Rosas,XIV,251,MORENA
Comisión de Trabajo y Previsión Social,Vocal,Julián Javier  Ricalde  Magaña,I,269,SP
Comisión de Trabajo y Previsión Social,Vocal,Cristina del Carmen  Alcerreca  Manzanero,IV,252,PVEM
Comisión de Trabajo y Previsión Social,Vocal,Hugo  Alday  Nieto,III,259,PT
Comisión de Salud y Asistencia Social,Presidente(a),Fermín  Pérez  Hernández,Plurinominal,270,MORENA
Comisión de Salud y Asistencia Social,Secretario(a),Laura Elena  Corrales  Navarrete,X,257,PVEM
Comisión de Salud y Asistencia Social,Vocal,Alicia  Tapia  Montejo,XIII,262,PVEM
Comisión de Salud y Asistencia Social,Vocal,Karen Gabriela  Secundino  Vivas,XII,266,MORENA
Comisión de Salud y Asistencia Social,Vocal,Susana  Hurtado  Vallejo,II,264,PVEM
Comisión de Derechos Humanos,Presidente(a),Guillermo Andrés  Brahms  González,Plurinominal,253,PVEM
Comisión de Derechos Humanos,Secretario(a),Julián Javier  Ricalde  Magaña,I,269,SP
Comisión de Derechos Humanos,Vocal,Mirella Betesda  Díaz  Aguilar,IX,280,MORENA
Comisión de Derechos Humanos,Vocal,Fermín  Pérez  Hernández,Plurinominal,270,MORENA
Comisión de Derechos Humanos,Vocal,Maritza Deyanira  Basurto  Basurto,Plurinominal,268,SP
Comisión para la Igualdad de Género,Presidente(a),Susana  Hurtado  Vallejo,II,264,PVEM
Comisión para la Igualdad de Género,Secretario(a),María Fernanda  Cruz  Sánchez,VII,271,MORENA
Comisión para la Igualdad de Género,Vocal,Alfonsa Leticia  Padilla  Medina,Plurinominal,250,MAS
Comisión para la Igualdad de Género,Vocal,Jissel  Castro  Marcial,V,204,MORENA
Comisión para la Igualdad de Género,Vocal,Laura Elena  Corrales  Navarrete,X,257,PVEM
"Comisión de Educación, Ciencia y Tecnología",Presidente(a),Alfonsa Leticia  Padilla  Medina,Plurinominal,250,MAS
"Comisión de Educación, Ciencia y Tecnología",Secretario(a),Elda Candelaria  Ayuso  Achach,Plurinominal,267,PRI
"Comisión de Educación, Ciencia y Tecnología",Vocal,Cinthya Yamilie  Millán  Estrella,Plurinominal,274,PAN
"Comisión de Educación, Ciencia y Tecnología",Vocal,Yohanet Teodula  Torres  Muñoz,Plurinominal,261,PVEM
"Comisión de Educación, Ciencia y Tecnología",Vocal,Laura Elena  Corrales  Navarrete,X,257,PVEM
Comisión de Medio Ambiente y Cambio Climático,Presidente(a),Alma Delfina  Alvarado  Moo,VI,229,MORENA
Comisión de Medio Ambiente y Cambio Climático,Secretario(a),Cinthya Yamilie  Millán  Estrella,Plurinominal,274,PAN
Comisión de Medio Ambiente y Cambio Climático,Vocal,Luis Ángel  Gómez  Balam,XI,255,PVEM
Comisión de Medio Ambiente y Cambio Climático,Vocal,Elda Candelaria  Ayuso  Achach,Plurinominal,267,PRI
Comisión de Medio Ambiente y Cambio Climático,Vocal,Ricardo  Velazco  Rodríguez,Plurinominal,255,MORENA
Comisión de Cultura,Presidente(a),Elda Candelaria  Ayuso  Achach,Plurinominal,267,PRI
Comisión de Cultura,Secretario(a),Luis Ángel  Gómez  Balam,XI,255,PVEM
Comisión de Cultura,Vocal,Guillermina  Verdejo  Rosas,XIV,251,MORENA
Comisión de Cultura,Vocal,Alicia  Tapia  Montejo,XIII,262,PVEM
Comisión de Cultura,Vocal,María Fernanda  Cruz  Sánchez,VII,271,MORENA
Comisión de Turismo y Asuntos Internacionales,Presidente(a),Julián Javier  Ricalde  Magaña,I,269,SP
Comisión de Turismo y Asuntos Internacionales,Secretario(a),Luz María  Beristain  Navarrete,Plurinominal,273,MORENA
Comisión de Turismo y Asuntos Internacionales,Vocal,Alejandrina  Albornoz  Pastrana,Plurinominal,112,PVEM
Comisión de Turismo y Asuntos Internacionales,Vocal,Issac  Janix  Alanis,VIII,258,PVEM
Comisión de Turismo y Asuntos Internacionales,Vocal,Alma Delfina  Alvarado  Moo,VI,229,MORENA
Comisión de Deporte,Presidente(a),Issac  Janix  Alanis,VIII,258,PVEM
Comisión de Deporte,Secretario(a),Ricardo  Velazco  Rodríguez,Plurinominal,255,MORENA
Comisión de Deporte,Vocal,Luz María  Beristain  Navarrete,Plurinominal,273,MORENA
Comisión de Deporte,Vocal,Guillermo Andrés  Brahms  González,Plurinominal,253,PVEM
Comisión de Deporte,Vocal,Fermín  Pérez  Hernández,Plurinominal,270,MORENA
Comisión de Movilidad,Presidente(a),Karen Gabriela  Secundino  Vivas,XII,266,MORENA
Comisión de Movilidad,Secretario(a),Maritza Deyanira  Basurto  Basurto,Plurinominal,268,SP
Comisión de Movilidad,Vocal,Alejandrina  Albornoz  Pastrana,Plurinominal,112,PVEM
Comisión de Movilidad,Vocal,Jissel  Castro  Marcial,V,204,MORENA
Comisión de Movilidad,Vocal,Susana  Hurtado  Vallejo,II,264,PVEM
"Comisión de Seguridad Ciudadana, Protección Civil y Bomberos",Presidente(a),Guillermina  Verdejo  Rosas,XIV,251,MORENA
"Comisión de Seguridad Ciudadana, Protección Civil y Bomberos",Secretario(a),Karen Gabriela  Secundino  Vivas,XII,266,MORENA
"Comisión de Seguridad Ciudadana, Protección Civil y Bomberos",Vocal,Rolando Alexis  Hernández  Martínez,XV,254,MORENA
"Comisión de Seguridad Ciudadana, Protección Civil y Bomberos",Vocal,Julián Javier  Ricalde  Magaña,I,269,SP
"Comisión de Seguridad Ciudadana, Protección Civil y Bomberos",Vocal,Hugo  Alday  Nieto,III,259,PT
"Comisión Anticorrupción, Participación Ciudadana y Órganos Autónomos",Presidente(a),Rolando Alexis  Hernández  Martínez,XV,254,MORENA
"Comisión Anticorrupción, Participación Ciudadana y Órganos Autónomos",Secretario(a),Hugo  Alday  Nieto,III,259,PT
"Comisión Anticorrupción, Participación Ciudadana y Órganos Autónomos",Vocal,Luis Ángel  Gómez  Balam,XI,255,PVEM
"Comisión Anticorrupción, Participación Ciudadana y Órganos Autónomos",Vocal,Julián Javier  Ricalde  Magaña,I,269,SP
"Comisión Anticorrupción, Participación Ciudadana y Órganos Autónomos",Vocal,Cinthya Yamilie  Millán  Estrella,Plurinominal,274,PAN
Comisión de Defensa de los Límites de Quintana Roo y Asuntos Fronterizos,Presidente(a),Cinthya Yamilie  Millán  Estrella,Plurinominal,274,PAN
Comisión de Defensa de los Límites de Quintana Roo y Asuntos Fronterizos,Secretario(a),Fermín  Pérez  Hernández,Plurinominal,270,MORENA
Comisión de Defensa de los Límites de Quintana Roo y Asuntos Fronterizos,Vocal,Alfonsa Leticia  Padilla  Medina,Plurinominal,250,MAS
Comisión de Defensa de los Límites de Quintana Roo y Asuntos Fronterizos,Vocal,Maritza Deyanira  Basurto  Basurto,Plurinominal,268,SP
Comisión de Defensa de los Límites de Quintana Roo y Asuntos Fronterizos,Vocal,Elda Candelaria  Ayuso  Achach,Plurinominal,267,PRI
Comisión Transitoria Especial para el Seguimiento de las Resoluciones y Acuerdos Legislativos en el Caso del C. Mario Ernesto Villanueva Madrid,Presidente(a),Guillermo Andrés  Brahms  González,Plurinominal,253,PVEM
Comisión Transitoria Especial para el Seguimiento de las Resoluciones y Acuerdos Legislativos en el Caso del C. Mario Ernesto Villanueva Madrid,Secretario(a),Cinthya Yamilie  Millán  Estrella,Plurinominal,274,PAN
Comisión Transitoria Especial para el Seguimiento de las Resoluciones y Acuerdos Legislativos en el Caso del C. Mario Ernesto Villanueva Madrid,Vocal,Julián Javier  Ricalde  Magaña,I,269,SP
Comisión Transitoria Especial para el Seguimiento de las Resoluciones y Acuerdos Legislativos en el Caso del C. Mario Ernesto Villanueva Madrid,Vocal,Susana  Hurtado  Vallejo,II,264,PVEM
"Comisión transitoria especial y de investigación para el seguimiento y atención de los temas referentes a las concesiones otorgadas a la compañia Desarrollos Hidráulicos de Cancún S.A. de C.V. ""AGUAKAN""",Presidente(a),Jissel  Castro  Marcial,V,204,MORENA
"Comisión transitoria especial y de investigación para el seguimiento y atención de los temas referentes a las concesiones otorgadas a la compañia Desarrollos Hidráulicos de Cancún S.A. de C.V. ""AGUAKAN""",Secretario(a),Rolando Alexis  Hernández  Martínez,XV,254,MORENA
"Comisión transitoria especial y de investigación para el seguimiento y atención de los temas referentes a las concesiones otorgadas a la compañia Desarrollos Hidráulicos de Cancún S.A. de C.V. ""AGUAKAN""",Vocal,Yohanet Teodula  Torres  Muñoz,Plurinominal,261,PVEM
"Comisión transitoria especial y de investigación para el seguimiento y atención de los temas referentes a las concesiones otorgadas a la compañia Desarrollos Hidráulicos de Cancún S.A. de C.V. ""AGUAKAN""",Vocal,Alfonsa Leticia  Padilla  Medina,Plurinominal,250,MAS
"Comisión transitoria especial y de investigación para el seguimiento y atención de los temas referentes a las concesiones otorgadas a la compañia Desarrollos Hidráulicos de Cancún S.A. de C.V. ""AGUAKAN""",Vocal,Alma Delfina  Alvarado  Moo,VI,229,MORENA
Comisión Especial para la revisión del cumplimiento de los requisitos establecidos en el artículo 96 de la Constitución Política del Estado Libre y Soberano de Quintana Roo de las personas propuestas para integrar la lista de candidatas y candidatos al cargo de Fiscal General del Estado de Q. Roo,,Jissel  Castro  Marcial,V,204,MORENA
